﻿Distribució de la superfície agrícola utilitzada (SAU)
Cervià de les Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250735&lang=en
;2020
    SAU;
 explot.;111
 ha;1162
     Terres llaurades;
 total;
 explot.;111
 ha;1160
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;10
 guarets (inclou terres sembrades per a adob en verd);
 explot.;47
 ha;27
 conreus llenyosos permanents a l'aire lliure;
 explot.;111
 ha;1123
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

