﻿Població a 1 de gener. Per sexe i edat quinquennal
Odèn. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251484
;Homes;Dones;Total
De 0 a 4 anys;6;3;9
De 5 a 9 anys;3;3;6
De 10 a 14 anys;1;2;3
De 15 a 19 anys;3;1;4
De 20 a 24 anys;4;5;9
De 25 a 29 anys;5;3;8
De 30 a 34 anys;6;10;16
De 35 a 39 anys;12;5;17
De 40 a 44 anys;14;11;25
De 45 a 49 anys;7;5;12
De 50 a 54 anys;10;7;17
De 55 a 59 anys;15;8;23
De 60 a 64 anys;10;11;21
De 65 a 69 anys;16;7;23
De 70 a 74 anys;14;7;21
De 75 a 79 anys;7;2;9
De 80 a 84 anys;4;4;8
De 85 a 89 anys;3;10;13
De 90 a 94 anys;6;0;6
De 95 a 99 anys;2;0;2
100 anys o més;0;0;0
Total;148;104;252

