﻿Población. Por año de llegada a Cataluña
Torrelles de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082896&lang=es
;2021
2020;39
2019;54
2018;36
2017;33
2016;33
2011-2015;129
2001-2010;297
1991-2000;171
1981-1990;102
Antes de 1981;537
Siempre ha vivido;4695
Total;6120

