﻿Població. Per any d'arribada a Espanya i sexe
Pla d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:27
;Homes;Dones;Total
2020;219;171;387
2019;372;261;636
2018;204;162;366
2017;165;123;288
2016;111;132;243
2011-2015;441;408;852
2001-2010;2526;1782;4308
1991-2000;300;198;498
1981-1990;75;48;123
Abans de 1981;36;42;78
Sempre hi ha viscut;14655;14769;29421
Total;19104;18096;37200

