﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171851
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;0;37;3;14;57
Tècnics i professionals científics i intel·lectuals;2;12;8;62;0;4;88
Tècnics i professionals de suport;0;13;4;165;6;5;193
Empleats administratius;1;9;2;64;1;0;77
Treballadors de serveis i venedors de comerç;4;13;0;148;5;14;184
Treballadors qualificats en act. agràries i pesqueres;0;0;0;39;0;7;46
Artesans i treballadors qualificats de les indústries i la construcció;1;8;4;267;10;13;303
Operadors d'instal·lacions i maquinària, i muntadors;1;6;1;334;2;8;352
Treballadors no qualificats;4;10;1;68;0;11;94
Forces armades;0;0;0;0;0;0;0
Total;15;72;20;1184;27;76;1394

