﻿Parcel·lació
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431299&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;744;694;642
 superfície total;2399;2767;2544
 nombre parcel·les;1306;1341;1276
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;482;402;316
 superfície total;888;937;699
 nombre parcel·les;482;402;316
 2 a 3 parcel·les;;;
  explot.;193;208;259
 superfície total;862;1052;1206
 nombre parcel·les;448;500;597
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;46;63;41
 superfície total;381;516;357
 nombre parcel·les;200;273;179
 6 a 14 parcel·les;;;
  explot.;23;19;26
 superfície total;268;217;282
 nombre parcel·les;176;130;184
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;45;0
 nombre parcel·les;0;36;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

