﻿Emigracions. Per municipi de procedència i lloc de destinació
Preixens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251771&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;2;17;4;4;27
2021;0;7;2;0;9
2020;1;17;0;4;22
2019;7;17;9;0;33
2018;0;7;11;1;19
2017;6;13;3;1;23
2016;1;16;2;0;19
2015;2;6;4;6;18
2014;0;9;5;2;16
2013;8;7;4;1;20
2012;3;13;5;0;21
2011;2;11;4;0;17
2010;2;11;4;0;17
2009;2;14;12;2;30
2008;1;13;1;2;17
2007;4;14;6;1;25
2006;4;7;6;0;17
2005;3;18;3;1;25
2004;1;19;4;5;29
2003;5;14;10;1;30
2002;2;11;2;1;16
2001;0;18;1;0;19
2000;0;5;7;1;13
1999;2;5;4;0;11
1998;2;7;2;0;11
1997;1;1;1;0;3
1995;1;6;2;0;9
1994;0;13;4;0;17
1993;3;11;18;0;32
1992;2;3;0;0;5
1990;1;6;1;0;8
1989;0;3;0;0;3
1988;1;6;0;0;7

