﻿Population at 1 January. By nationality, sex and five-year age group
Santa Llogaia d'Àlguema. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171827&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;10;15;0;0;0;5;10;15
From 5 to 9 years;9;16;25;2;0;2;11;16;27
From 10 to 14 years;13;12;25;0;0;0;13;12;25
From 15 to 19 years;15;12;27;0;0;0;15;12;27
From 20 to 24 years;7;11;18;2;0;2;9;11;20
From 25 to 29 years;12;7;19;1;2;3;13;9;22
From 30 to 34 years;6;7;13;3;1;4;9;8;17
From 35 to 39 years;16;18;34;3;1;4;19;19;38
From 40 to 44 years;14;11;25;0;0;0;14;11;25
From 45 to 49 years;18;10;28;0;1;1;18;11;29
From 50 to 54 years;19;11;30;1;0;1;20;11;31
From 55 to 59 years;6;12;18;0;1;1;6;13;19
From 60 to 64 years;9;11;20;1;0;1;10;11;21
From 65 to 69 years;14;8;22;1;0;1;15;8;23
From 70 to 74 years;7;10;17;0;0;0;7;10;17
From 75 to 79 years;5;8;13;0;0;0;5;8;13
From 80 to 84 years;1;2;3;0;0;0;1;2;3
85 years and over;0;7;7;0;0;0;0;7;7
Total;176;183;359;14;6;20;190;189;379

