﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:24&lang=es
;1999;1989
      Total;;
 explot.;2076;3308
 UTA;2848;3527
     Mà d'obra familiar;;
 total;;
  explot.;1684;3112
 nombre persones;2515;5077
  UTA;1618;2880
 titular;;
 nombre persones;1684;3112
  UTA;1109;1727
 cònjuge;;
 nombre persones;373;965
 altres familiars;;
  UTA;243;521
   explot.;378;796
 nombre persones;458;1000
  UTA;268;635
       Mà d'obra assalariada;;
 total;;
  explot.;699;630
   UTA;1228;642
 fixa;;
  explot.;512;398
 nombre persones;1385;654
  UTA;1191;525
 eventual;;
  explot.;245;288
   UTA;36;119

