﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Torrelles de Llobregat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082896
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;670;20;0;0;0;695
Curs 2021/22;680;20;5;0;0;705
Curs 2020/21;710;15;5;0;0;730
Curs 2019/20;740;20;5;0;0;770
Curs 2018/19;755;25;5;0;0;780
Curs 2017/18;770;25;5;0;0;805
Curs 2016/17;775;25;10;0;0;805
Curs 2015/16;790;25;0;0;0;810
Curs 2014/15;815;35;0;0;0;850
Curs 2013/14;805;25;0;0;0;835
Curs 2012/13;755;35;0;0;0;785
Curs 2011/12;685;40;0;0;0;725

