﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torre de Claramunt, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082861
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);46;9;3;0;58
12/2023 (p);46;10;3;0;59
09/2023 (p);51;8;3;0;62
06/2023 (p);46;8;3;0;57
03/2023 (p);45;8;2;0;55
12/2022 (p);44;8;2;0;54
09/2022 (p);43;7;2;0;52
06/2022 (p);41;7;2;0;50
03/2022 (p);40;7;2;0;49
12/2021 (p);38;7;2;0;47
09/2021 (p);38;7;2;0;47
06/2021 (p);42;9;1;0;52
03/2021 (p);40;8;1;0;49
12/2020 (p);41;8;1;0;50

