﻿Parcel·lació
Sant Llorenç Savall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082233&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;41;35
 superfície total;1586;2570;2852
 nombre parcel·les;83;68;67
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;29;21
 superfície total;1250;1632;1192
 nombre parcel·les;19;29;21
 2 a 3 parcel·les;;;
  explot.;1;9;9
 superfície total;12;903;652
 nombre parcel·les;2;21;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;0;4
 superfície total;86;0;982
 nombre parcel·les;8;0;17
 6 a 14 parcel·les;;;
  explot.;2;3;1
 superfície total;140;35;26
 nombre parcel·les;19;18;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;98;0;0
 nombre parcel·les;35;0;0

