﻿Population. By place of birth, sex and age
Sant Salvador de Guardiola. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080983&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;59;55;114;1;0;1;1;0;1;61;55;116
From 5 to 9 years;70;83;153;3;3;6;2;2;4;75;88;163
From 10 to 14 years;85;88;173;2;0;2;4;5;9;91;93;184
From 15 to 19 years;127;106;233;0;3;3;67;5;72;194;114;308
From 20 to 24 years;71;80;151;1;1;2;9;6;15;81;87;168
From 25 to 29 years;62;58;120;3;0;3;9;5;14;74;63;137
From 30 to 34 years;76;68;144;2;5;7;4;10;14;82;83;165
From 35 to 39 years;71;72;143;4;8;12;7;10;17;82;90;172
From 40 to 44 years;126;109;235;5;5;10;10;20;30;141;134;275
From 45 to 49 years;167;151;318;5;11;16;10;13;23;182;175;357
From 50 to 54 years;124;116;240;19;10;29;7;12;19;150;138;288
From 55 to 59 years;107;92;199;17;15;32;7;8;15;131;115;246
From 60 to 64 years;73;69;142;39;38;77;5;7;12;117;114;231
From 65 to 69 years;44;42;86;32;27;59;6;0;6;82;69;151
From 70 to 74 years;40;45;85;34;45;79;4;4;8;78;94;172
From 75 to 79 years;22;36;58;34;32;66;3;3;6;59;71;130
From 80 to 84 years;18;22;40;13;14;27;0;4;4;31;40;71
85 years and over;17;29;46;20;19;39;1;2;3;38;50;88
Total;1359;1321;2680;234;236;470;156;116;272;1749;1673;3422

