﻿Eleccions al Congrés de Diputats. Dades generals
Omellons, els
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251538&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;190;139;136;0;3;73,2;26,8
2016;192;130;126;2;2;67,7;32,3
2015;198;141;137;0;4;71,2;28,8
2011;215;165;161;0;4;76,7;23,3
2008;213;176;173;0;3;82,6;17,4
2004;224;182;181;1;0;81,3;18,8
2000;229;177;174;1;2;77,3;22,7
1996;229;187;185;0;2;81,7;18,3
1993;225;164;163;1;0;72,9;27,1
1989;231;157;157;0;0;68,0;32,0
1986;224;145;142;0;3;64,7;35,3
1982;230;142;138;4;0;61,7;38,3
1979;248;146;146;0;0;58,9;41,1
1977;235;178;177;0;1;75,7;24,3

