﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082362
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;23;24;47
Tècnics i professionals científics i intel·lectuals;18;21;39
Tècnics i professionals de suport;41;34;75
Empleats administratius;20;35;55
Treballadors de serveis i venedors de comerç;31;44;75
Treballadors qualificats en activitats agràries i pesqueres;27;2;29
Artesans i treballadors qualificats de les indústries i la construcció;160;21;181
Operadors d'instal·lacions i maquinària, i muntadors;69;33;102
Treballadors no qualificats;58;16;74
Forces armades;0;0;0
Total;447;230;677

