﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250582&lang=es
;2001
Empresaris agraris amb assalariats;48
Empresaris agraris sense assalariats;74
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;81
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;38
Empresaris no agraris amb assalariats;195
Empresaris no agraris sense assalariats;176
Membres de cooperatives no agràries;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;30
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;294
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;377
Resta del personal dels serveis;201
Contramestres capataços d'establiments no agraris;30
Operaris qualificats i especialitzats d'establiments no agraris;581
Operaris sense espec. d'establiments no agraris;102
Professionals de les forces armades;1
No classificables per condició socioeconòmica;9
Total;2256

