﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Pol de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082359
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3976;2602;2557;15;30;65,4;34,6
2017;3746;3255;3237;12;6;86,9;13,1
2015;3694;3116;3100;13;3;84,4;15,6
2012;3640;2822;2783;16;23;77,5;22,5
2010;3621;2500;2428;56;16;69,0;31,0
2006;3474;2382;2337;36;9;68,6;31,4
2003;3336;2451;2435;11;5;73,5;26,5
1999;2817;1986;1954;21;11;70,5;29,5
1995;2201;1674;1648;20;6;76,1;23,9
1992;1969;1402;1383;12;7;71,2;28,8
1988;1832;1364;1352;6;6;74,5;25,6
1984;1724;1369;1360;7;2;79,4;20,6
1980;1655;1293;1285;4;4;78,1;21,9

