﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Gregori
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171637&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;31812;8869
2020;28959;7865
2019;29458;7818
2018;27820;7076
2017;26569;6608
2016;25970;6316
2015;24971;6135
2014;23432;6590
2013;23172;5914
2012;24113;5804
2011;24113;5804
2010;24478;5915
2009;24521;5613
2008;24612;5523
2007;23548;5133
2006;21587;4928
2005;20530;4238
2004;18906;3711
2003;17785;3450
2002;14777;3457
2001;13621;3054
2000;12625;2976

