﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171827
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;1;6
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;7;54;61
Energia elèctrica, gas i aigua;0;1;1
Construcció;4;3;7
Comerç i reparacions;4;17;21
Hoteleria;1;1;2
Transport, emmagatzematge i comunicacions;4;3;7
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";0;1;1
Administració pública, defensa i SS obligatòria;1;0;1
Educació;0;3;3
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;27;85;112

