﻿Parc de vehicles. Índex de motorització
Montseny
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081379&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;623,76;171,62;504,95;1438,94
2011;630,57;159,24;490,45;1414,01
2010;647,44;160,26;490,38;1442,31
2009;630,09;150,47;473,35;1404,39
2008;621,88;165,63;475,00;1409,38
2007;615,38;157,19;481,61;1391,30
2006;588,63;130,43;468,23;1314,38
2005;535,95;124,18;437,91;1212,42
2004;492,01;92,65;424,92;1115,02
2003;483,87;93,55;403,23;1080,65
2002;498,31;94,92;410,17;1098,31
2001;482,52;97,90;405,59;1083,92
2000;416,39;95,08;383,61;983,61
1999;419,58;104,90;381,12;1003,50
1998;412,59;101,40;370,63;989,51
1997;430,07;108,39;321,68;961,54
1996;440,56;108,39;300,70;951,05
1995;423,33;110,00;286,67;913,33
1994;415,84;112,21;260,73;881,19
1993;404,76;108,84;258,50;863,95
1992;412,37;109,97;254,30;879,73
1991;437,06;111,89;244,76;891,61

