﻿Personalitat jurídica del titular de l'explotació
Castelló d'Empúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170470&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;68
 total ha;3547
 SAU ha;3242
      Persona física;
 explot.;54
 total ha;2016
 SAU ha;1911
       Persona jurídica;
 total;
 explot.;14
 total ha;1531
 SAU ha;1332
 societats mercantils;
 explot.;7
 total ha;623
 SAU ha;586
 altra condició jurídica;
 explot.;7
 total ha;908
 SAU ha;746

