﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430537&lang=es
;1999;1989
      Total;;
 explot.;59;86
 UTA;32;48
     Mà d'obra familiar;;
 total;;
  explot.;58;83
 nombre persones;95;153
  UTA;28;43
 titular;;
 nombre persones;58;83
  UTA;21;27
 cònjuge;;
 nombre persones;19;27
 altres familiars;;
  UTA;4;6
   explot.;13;28
 nombre persones;18;43
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;11;20
   UTA;4;6
 fixa;;
  explot.;1;7
 nombre persones;3;7
  UTA;2;3
 eventual;;
  explot.;11;17
   UTA;2;3

