﻿Espècies arbòries forestals
Pont de Vilomara i Rocafort, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081825&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;599
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;599
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;168
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;168
         Mixtes;
 total;
 explot.;2
 ha;431
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;431

