﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vinyols i els Arcs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431785&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,83;217,1;2
2022;10,83;208,5;2
2021;10,83;202,5;2
2020;10,83;196,1;2
2019;10,83;189,8;2
2018;10,83;182,3;2
2017;10,83;178,0;2
2016;10,83;177,1;2
2015;10,83;178,3;2
2014;10,83;172,9;2
2013;10,83;181,8;2
2012;10,83;178,8;2
2011;10,83;176,5;2
2010;10,83;174,2;2
2009;10,83;168,9;2
2008;10,83;160,5;2
2007;10,83;147,2;2
2006;10,83;143,4;2
2005;10,83;138,3;2
2004;10,83;130,9;2
2003;10,83;126,4;2
2002;10,83;122,2;2
2001;10,83;114,1;2
2000;10,83;112,0;2
1999;10,83;106,6;2
1998;10,83;102,8;2

