﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:17&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;9;396;660;1014;840;168;6;723;1665;66;219;72;87;58662;64590
De 15 a 19 años;3;369;663;975;633;6;0;222;405;21;0;0;87;1008;4389
De 20 a 24 años;3;6;0;24;108;18;0;333;765;33;60;3;0;2637;3993
De 25 a 29 años;0;3;0;3;39;21;0;66;174;6;63;21;0;3210;3603
De 30 a 34 años;0;6;0;3;12;18;0;36;81;3;21;9;0;3711;3900
De 35 a 39 años;0;6;0;3;12;18;3;27;63;0;18;12;0;4767;4929
De 40 a 44 años;6;3;0;0;9;27;0;18;66;3;24;9;0;6537;6699
De 45 a 49 años;0;0;0;3;9;18;0;12;57;3;15;6;0;7200;7326
De 50 a 54 años;0;0;0;0;9;21;0;6;24;0;9;3;0;6582;6657
De 55 a 59 años;0;0;0;3;3;12;0;0;24;0;3;9;0;5688;5739
De 60 a 64 años;0;0;0;0;0;6;0;0;9;0;0;3;0;4842;4863
65 años o más;0;0;0;0;0;6;0;0;6;3;0;0;0;12480;12492
Mujeres;9;243;699;1224;630;285;6;858;2049;129;267;84;78;60429;66996
De 15 a 19 años;3;213;699;1182;411;6;0;261;537;33;0;0;81;807;4233
De 20 a 24 años;0;6;0;36;96;21;0;309;921;84;75;3;0;2130;3684
De 25 a 29 años;0;3;0;0;21;42;0;66;201;9;96;24;0;2991;3453
De 30 a 34 años;0;9;0;0;24;39;0;60;99;3;36;18;0;3702;3987
De 35 a 39 años;0;3;0;0;24;27;0;48;72;0;27;12;0;4950;5163
De 40 a 44 años;0;3;0;0;27;33;0;54;84;0;9;6;0;6660;6879
De 45 a 49 años;3;3;0;3;15;39;0;27;69;0;12;12;0;6810;7002
De 50 a 54 años;3;0;0;0;9;45;0;21;33;0;9;6;0;6300;6432
De 55 a 59 años;0;0;0;0;3;24;0;3;21;0;6;3;0;5583;5643
De 60 a 64 años;0;0;0;0;0;12;0;3;3;0;0;0;0;4938;4956
65 años o más;0;0;0;3;0;6;0;0;6;0;0;0;0;15552;15567
Total;18;639;1359;2241;1470;453;9;1584;3717;195;486;159;168;119091;131583
De 15 a 19 años;6;585;1359;2157;1041;9;3;483;942;54;0;0;168;1818;8622
De 20 a 24 años;3;12;0;60;204;42;0;645;1686;114;138;3;0;4767;7677
De 25 a 29 años;0;6;0;3;60;63;0;132;375;15;156;48;0;6198;7053
De 30 a 34 años;0;12;0;3;36;57;3;99;177;3;57;27;0;7413;7887
De 35 a 39 años;0;12;0;6;39;42;3;75;132;0;45;24;0;9720;10095
De 40 a 44 años;6;6;0;3;36;63;0;72;147;3;33;15;0;13194;13581
De 45 a 49 años;3;6;0;9;24;60;3;42;126;3;27;18;0;14010;14325
De 50 a 54 años;0;3;0;3;18;66;0;27;60;0;21;12;0;12885;13086
De 55 a 59 años;0;0;0;3;6;33;0;6;42;0;6;9;0;11271;11379
De 60 a 64 años;0;0;0;0;0;15;0;6;12;0;0;6;0;9780;9816
65 años o más;0;0;0;0;0;12;0;3;12;0;0;3;0;28029;28056

