﻿Nombre d'explotacions i superfície censada
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170097&lang=en
;1999;1989;1982
      Total explot.;59;361;515
      Sense terres explot.;5;5;3
     Amb terres;;;
 total;;;
 explot.;54;356;512
 ha;6995;7527;7814
 amb ramaderia;;;
 explot.;24;36;159
 ha;2067;684;2007
 sense ramaderia;;;
 explot.;30;320;353
 ha;4929;6843;5808
 amb SAU;;;
 explot.;39;119;308
 ha;560;262;577
 amb altres terres;;;
 explot.;49;322;428
 ha;6436;7265;7237

