﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Santa Coloma de Gramenet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082457&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1671;1606;3277;14;31;45;46;50;96;233;220;453;63;66;129;79;81;160;399;360;759;2505;2414;4919
De 5 a 9 años;2303;2252;4555;23;17;40;53;40;93;148;158;306;80;65;145;83;97;180;311;245;556;3001;2874;5875
De 10 a 14 años;2741;2585;5326;26;25;51;32;41;73;120;117;237;77;83;160;90;75;165;325;262;587;3411;3188;6599
De 15 a 19 años;2582;2408;4990;23;24;47;45;27;72;92;69;161;83;102;185;76;83;159;327;247;574;3228;2960;6188
De 20 a 24 años;2245;2099;4344;25;36;61;46;39;85;151;103;254;142;170;312;177;168;345;488;307;795;3274;2922;6196
De 25 a 29 años;1986;1972;3958;36;53;89;66;55;121;187;144;331;177;286;463;254;247;501;640;435;1075;3346;3192;6538
De 30 a 34 años;2118;2058;4176;80;80;160;88;85;173;256;221;477;161;244;405;277;326;603;732;437;1169;3712;3451;7163
De 35 a 39 años;2479;2437;4916;65;78;143;96;101;197;303;332;635;118;210;328;283;281;564;619;440;1059;3963;3879;7842
De 40 a 44 años;3560;3569;7129;71;56;127;115;83;198;351;328;679;106;176;282;235;262;497;609;419;1028;5047;4893;9940
De 45 a 49 años;4062;3808;7870;54;48;102;73;78;151;326;163;489;71;115;186;189;191;380;621;513;1134;5396;4916;10312
De 50 a 54 años;3685;3567;7252;41;34;75;52;57;109;209;124;333;59;83;142;123;155;278;571;455;1026;4740;4475;9215
De 55 a 59 años;3134;3261;6395;38;19;57;43;75;118;109;77;186;28;54;82;103;112;215;357;252;609;3812;3850;7662
De 60 a 64 años;2646;2940;5586;17;14;31;34;45;79;61;46;107;12;26;38;42;68;110;150;95;245;2962;3234;6196
De 65 a 69 años;2244;2797;5041;10;19;29;17;30;47;28;16;44;11;20;31;20;55;75;55;47;102;2385;2984;5369
De 70 a 74 años;2334;3289;5623;6;6;12;11;13;24;10;13;23;4;10;14;14;30;44;15;13;28;2394;3374;5768
De 75 a 79 años;2247;3036;5283;5;5;10;3;5;8;6;5;11;2;4;6;11;14;25;4;5;9;2278;3074;5352
De 80 a 84 años;1526;1994;3520;0;3;3;0;5;5;4;13;17;1;2;3;3;7;10;0;7;7;1534;2031;3565
85 años o más;1182;2088;3270;1;0;1;1;0;1;0;6;6;0;0;0;0;3;3;1;0;1;1185;2097;3282
Total;44745;47766;92511;535;548;1083;821;829;1650;2594;2155;4749;1195;1716;2911;2059;2255;4314;6224;4539;10763;58173;59808;117981

