﻿Habitatges construïts de nova planta
Anoia
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:06&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;160;0;140;101
2021;12;172;1;153;167
2020;1;101;1;126;106
2019;1;94;0;121;39
2018;0;74;5;121;130
2017;5;121;0;84;53
2016;0;103;0;54;29
2015;0;39;0;48;16
2014;0;23;0;81;30
2013;0;22;0;133;70
2012;15;36;111;283;242
2011;0;89;8;547;305
2010;17;303;69;645;341
2009;56;149;25;829;606
2008;75;295;232;1584;1718
2007;147;2033;120;1907;1902
2006;141;2930;0;1463;1560
2005;111;2564;72;1578;1435
2004;114;1852;57;1053;1123
2003;101;1597;122;1030;1013
2002;108;1150;28;1237;1126
2001;167;1247;29;1178;1142
2000;49;1449;16;1026;907
1999;68;1532;29;921;763
1998;30;1096;54;785;841
1997;75;903;54;721;691
1996;32;747;70;616;687
1995;98;741;59;590;673
1994;24;702;66;561;550
1993;83;711;20;481;728
1992;73;603;38;471;515

