﻿Parcel·lació
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081786&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;67;65
 superfície total;2752;4187;4366
 nombre parcel·les;94;231;333
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;36;31
 superfície total;1179;3230;3204
 nombre parcel·les;15;36;31
 2 a 3 parcel·les;;;
  explot.;14;14;9
 superfície total;1184;118;130
 nombre parcel·les;32;36;23
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;3
 superfície total;7;217;30
 nombre parcel·les;4;17;15
 6 a 14 parcel·les;;;
  explot.;2;11;16
 superfície total;294;323;775
 nombre parcel·les;18;102;138
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;5
 superfície total;88;299;197
 nombre parcel·les;25;40;96
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;30
 nombre parcel·les;0;0;30

