﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081982&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;145;135;54;18;6;10
De 5 a 9 anys;189;189;168;157;117;0
De 10 a 14 anys;218;218;207;204;201;0
De 15 a 19 anys;241;239;231;231;215;2
De 20 a 24 anys;251;248;237;239;223;3
De 25 a 29 anys;262;255;228;229;209;7
De 30 a 34 anys;331;322;299;302;247;9
De 35 a 39 anys;358;351;325;322;228;7
De 40 a 44 anys;369;367;340;340;211;2
De 45 a 49 anys;316;311;273;269;152;5
De 50 a 54 anys;216;215;183;184;98;1
De 55 a 59 anys;163;160;128;126;58;3
De 60 a 64 anys;171;167;136;134;55;4
De 65 a 69 anys;148;147;111;111;55;1
De 70 a 74 anys;152;147;126;120;54;5
De 75 a 79 anys;118;112;95;91;45;6
De 80 a 84 anys;50;47;36;35;17;3
De 85 anys i més;43;41;33;32;15;2
Total;3741;3671;3210;3144;2206;70

