﻿Conreus llenyosos: olivera
Figuerola del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430593
;2009
     Total;
 explot.;30
 ha;65
      Secà;
 explot.;26
 ha;27
       Regadiu;
 explot.;7
 ha;38
     Oliva de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;28
 ha;65
 secà;
 explot.;24
 ha;27
 regadiu;
 explot.;7
 ha;38

