﻿Population. By marital status, place of birth, sex and five-year age group
Valls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431613&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;4530;3930;8457;2862;2967;5826;141;747;885;516;621;1137;258;132;390;8301;8394;16698
Less than 15 years;1800;1722;3522;0;0;0;0;0;0;0;0;0;0;0;0;1800;1722;3522
From 15 to 19 years;609;543;1152;0;0;0;3;0;0;0;0;0;3;0;0;612;546;1155
From 20 to 24 years;447;447;894;3;6;6;6;3;12;3;3;6;0;0;0;459;456;915
From 25 to 29 years;450;381;831;18;33;51;3;6;6;0;0;3;0;3;3;468;420;891
From 30 to 34 years;315;255;570;66;117;180;0;0;0;9;21;30;48;24;75;441;417;855
From 35 to 39 years;222;165;387;183;222;405;0;0;3;21;39;63;51;24;75;477;453;933
From 40 to 44 years;219;147;366;345;378;723;3;0;3;75;93;171;51;21;75;696;642;1338
From 45 to 49 years;171;93;261;348;420;765;0;12;12;99;123;222;45;21;66;657;672;1329
From 50 to 54 years;102;45;147;381;417;798;6;18;24;84;126;210;36;15;54;612;621;1236
From 55 to 59 years;60;39;99;378;399;777;6;36;42;78;93;168;12;12;24;531;579;1110
From 60 to 64 years;48;30;75;324;300;621;9;45;51;69;57;126;0;0;3;450;429;879
From 65 to 69 years;39;18;57;252;249;501;15;66;81;42;36;78;0;0;3;351;369;720
From 70 to 74 years;15;9;27;198;183;378;15;81;96;21;15;36;3;3;3;252;288;537
From 75 to 79 years;9;9;18;201;138;336;12;111;123;6;0;9;3;3;3;231;261;492
From 80 to 84 years;6;9;18;90;51;138;18;108;129;6;3;9;3;0;3;120;174;297
85 years and over;12;21;33;87;54;138;48;258;303;3;3;3;3;6;6;147;339;489
Rest of Spain;240;213;450;1119;1005;2124;90;531;621;159;186;348;60;45;105;1668;1977;3645
Less than 15 years;24;27;54;0;0;0;0;0;0;0;0;0;0;0;0;24;27;54
From 15 to 19 years;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
From 20 to 24 years;18;15;33;0;0;0;0;0;3;0;0;0;0;0;0;18;15;33
From 25 to 29 years;15;12;27;0;0;3;0;0;0;0;0;0;0;0;0;15;15;33
From 30 to 34 years;27;30;54;6;6;9;0;0;0;0;0;3;6;3;9;39;39;78
From 35 to 39 years;21;21;42;18;21;39;0;0;3;3;6;6;9;6;15;51;54;102
From 40 to 44 years;18;15;33;24;27;54;0;3;0;12;6;18;9;6;15;66;60;126
From 45 to 49 years;12;15;27;45;48;90;0;3;3;15;24;42;3;3;6;78;90;171
From 50 to 54 years;24;12;33;69;72;141;3;6;9;18;21;42;6;3;9;117;117;231
From 55 to 59 years;12;9;24;138;132;267;6;12;18;27;33;60;12;9;21;198;198;393
From 60 to 64 years;15;15;30;192;174;366;3;36;36;33;42;75;3;3;9;249;270;519
From 65 to 69 years;12;9;21;189;192;378;9;45;51;24;18;42;3;0;3;234;264;495
From 70 to 74 years;12;3;15;174;141;315;6;72;75;9;18;27;6;0;6;210;231;441
From 75 to 79 years;9;0;12;117;117;234;12;105;117;9;12;21;0;3;3;147;237;384
From 80 to 84 years;6;3;9;90;48;138;15;96;108;3;3;9;0;0;3;111;150;264
85 years and over;3;9;12;57;27;84;39;156;198;0;0;0;3;3;6;102;195;297
Foreign;792;516;1308;984;939;1926;15;48;63;93;126;222;477;240;717;2367;1869;4239
Less than 15 years;102;108;210;0;0;0;0;0;0;0;0;0;0;0;0;105;108;213
From 15 to 19 years;87;60;147;0;3;3;0;0;0;0;0;0;39;15;54;126;81;204
From 20 to 24 years;129;102;231;6;36;42;0;0;0;0;3;3;66;18;87;204;159;363
From 25 to 29 years;120;69;186;30;72;102;3;0;3;0;3;3;87;24;111;240;171;411
From 30 to 34 years;78;60;141;60;153;213;0;0;0;9;18;27;75;39;111;222;270;492
From 35 to 39 years;81;33;114;120;159;279;0;3;6;18;12;30;57;21;81;276;228;507
From 40 to 44 years;75;30;105;180;153;333;0;6;6;12;18;33;54;27;81;321;234;555
