﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vallromanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082969&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;87;429;489;993;2001
Hombres;39;219;270;504;1029
Mujeres;48;210;216;492;969
Extranjera;21;9;45;84;156
Hombres;9;9;24;45;84
Mujeres;12;3;18;42;72
Total;108;438;531;1080;2157
Hombres;48;228;294;549;1116
Mujeres;60;213;237;531;1041

