﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Santa Margarida de Montbui
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082508&lang=en
;Homes;Dones;Total
2024;157;133;290
2023;148;122;270
2022;143;126;269
2021;141;122;263
2020;132;116;248
2019;123;107;230
2018;114;102;216
2017;106;105;211
2016;94;91;185
2015;84;81;165
2014;65;68;133
2013;47;52;99
2012;41;46;87
2011;32;40;72
2010;24;38;62
2009;15;32;47

