﻿Impost de béns immobles de naturalesa urbana (IBI)
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171870
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;704;31887;143492;45294;204
2021;1987;702;31689;126755;45141;181
2020;1987;700;31659;126634;45227;181
2019;1987;701;31523;126091;44969;180
2018;1987;695;31363;125453;45127;181
2017;1987;745;34862;139447;46795;187
2016;1987;746;34858;139431;46726;187
2015;1987;736;29639;177836;40270;242
2014;1987;741;25769;154615;34776;209
2013;1987;744;25706;154239;34551;207
2012;1987;681;22109;121599;32466;179
2011;1987;662;21451;107257;32403;162
2010;1987;633;18034;90169;28490;142
2009;1987;614;16565;82823;26979;135
2008;1987;609;15598;77992;25613;128
2007;1987;560;14170;70850;25304;127
2006;1987;585;13171;65853;22515;113

