﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Vicenç dels Horts. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082634
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1077;1233;1488;1572;1401;1047;1134;1221;1533;1932;1896;1488;843;570;339;246;156;225;19404
Barcelona;1071;1227;1470;1554;1392;1044;1125;1206;1518;1917;1878;1449;816;552;318;231;147;210;19128
Girona;0;0;3;6;0;0;6;0;6;6;6;9;3;3;3;3;0;6;54
Lleida;0;3;9;3;3;0;3;3;3;3;9;18;15;9;9;3;3;3;102
Tarragona;0;3;9;9;6;0;3;6;6;6;9;12;9;6;9;9;3;9;117
Resta d'Espanya;6;9;24;24;21;36;66;87;96;120;273;471;786;819;786;675;474;513;5286
Andalusia;3;3;3;9;12;15;21;18;33;33;144;300;522;540;501;420;297;306;3183
Aragó;3;0;0;0;0;3;3;3;3;6;12;12;24;18;30;21;21;21;177
Principat d'Astúries;0;0;0;3;0;0;3;0;0;6;3;3;6;0;0;3;0;0;24
Illes Balears;0;0;0;3;0;0;3;3;0;3;6;6;0;0;0;3;0;0;24
Canàries;0;0;3;0;3;3;3;3;0;3;3;0;0;0;3;0;0;0;21
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;6
Castella - la Manxa;0;0;3;0;0;3;3;9;6;6;12;27;54;63;57;69;51;51;408
Castella i Lleó;0;0;0;0;0;0;6;6;6;6;18;18;30;39;39;27;15;12;225
Comunitat Valenciana;0;0;3;3;3;3;3;9;12;15;12;9;6;9;12;12;15;15;138
Extremadura;0;0;0;0;0;3;6;3;6;6;27;63;93;84;87;72;45;54;552
Galícia;0;3;3;3;0;3;6;6;12;15;12;12;24;27;18;18;12;24;192
Comunitat de Madrid;0;3;3;6;3;3;6;9;6;9;18;9;6;6;3;6;0;0;99
Regió de Múrcia;0;0;0;0;0;0;3;0;3;0;3;6;6;18;18;24;12;21;111
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;3;0;18
País Basc;0;0;0;0;0;3;0;9;3;9;3;3;3;0;3;0;0;0;39
Rioja, La;0;0;0;3;0;0;0;3;3;3;0;3;3;0;3;0;0;0;15
Ceuta i Melilla;3;3;3;0;3;0;0;3;0;0;0;3;3;6;9;6;3;0;48
Estranger;27;75;99;129;288;342;420;465;465;402;342;240;144;135;78;42;27;18;3735
Total;1113;1317;1608;1725;1713;1425;1620;1770;2094;2454;2511;2199;1776;1527;1200;963;657;756;28422

