﻿Importacions de l'estranger. Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cfm&n=10867&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;48187255;45526235;56829458;54311917;53178582;49401576;50807776;50224060;42635889;45880005;47545930;53412420;53175387;59842735;57073215;52573577;55584987;52393799;49279681;46595989;44838027;43381430
Matèries primeres;19508581;18011375;25419137;24290759;24870912;20503598;22430972;21264697;17999776;20788080;19561311;23207201;24465469;25961820;25248004;22187202;24178758;22857824;21663124;20524525;19657750;19592482
Biòtiques;9110690;8827050;9578700;10034592;10119228;9124299;9368537;8428641;7168006;7750930;7300600;7423262;8498778;9189379;8687446;7781080;9132312;7361056;7333474;6829958;6794448;6310430
Metàl·liques;53972;76314;62957;58477;69514;47658;80735;78789;38559;24093;40863;44116;44942;52437;79727;53202;52412;76455;57585;49540;59150;47046
No metàl·liques;730614;729723;675418;624678;636245;562524;574374;636147;532794;520332;622782;743937;697904;862302;817579;741919;1179371;1812439;1901153;1449796;1379629;1257932
Combustibles fòssils;9613305;8378288;15102061;13573012;14045925;10769116;12407326;12121120;10260417;12492725;11597067;14995886;15223845;15857702;15663252;13611001;13814663;13607873;12370912;12195231;11424523;11977074
Productes semimanufacturats;7941811;7629139;8376985;8133917;8137445;7971348;8157483;7635124;7919385;6948199;8105962;8729521;6987523;7081902;9968266;8850683;9145031;8022112;8216153;7723268;7864370;6870419
Biòtics;2442289;2229620;2254748;2218897;1983511;2147714;2239085;1969802;1868990;1922574;1833386;2081350;1836253;1977814;1778401;1974900;2140295;1997078;2068572;2105806;1914418;1724329
Metàl·lics;2284261;1929594;2139739;2211757;2230836;2056680;2290285;2076643;1945050;1888391;2052280;1943604;1726008;1937221;2195725;2467828;2223522;2003831;2011327;2021362;1860252;1837621
No metàl·lics;597697;508783;682501;404411;374674;403155;461759;428891;330125;291333;416401;554450;408066;642608;2368048;1543725;1482008;1144227;909201;898237;655448;597720
Combustibles fòssils;1856937;2258791;2572229;2564023;2958005;2798095;2623704;2637107;3292796;2415339;3357057;3718336;2573552;2031465;3147462;2329631;2613258;2245708;2582750;2027229;2704825;1984829
Altres productes semimanufacturats;760628;702351;727769;734830;590418;565704;542650;522681;482425;430563;446839;431781;443645;492794;478630;534599;685947;631268;644303;670635;729427;725920
Productes manufacturats;20736862;19885721;23033336;21887240;20170225;20926631;20219320;21324240;16716727;18143726;19878656;21475698;21722394;26799013;21856945;21535693;22261198;21513863;19400404;18348196;17315908;16918529
Biòtics;4333806;4422999;5117267;4634837;4857595;5029999;4945302;4785115;4193022;4278507;4219719;4539508;5264021;5531306;5394131;5361043;5313295;4895540;4352902;4241582;3793789;3544431
Metàl·lics;3218036;2851522;3587016;4109213;3550889;3463249;3302855;3942163;2752308;2974925;3651831;3499779;3330952;5359471;3628119;3494260;3885188;3755421;3187419;3177806;3010277;2901821
No metàl·lics;409218;350489;403361;380646;416193;381168;364646;370833;395245;308513;381039;360436;335082;463756;304322;279987;490856;473276;484498;440346;472789;491326
Combustibles fòssils;9038175;9004576;10138048;9277201;7994058;8804131;8461710;7705297;6501226;7150554;8244095;9344904;8909118;10281455;9629226;9625217;9643413;9566500;8742132;8038981;7859148;7891227
Residus manufacturats;1753;1387;1341;6860;34118;24093;35209;25719;19875;14946;25480;37898;39328;13217;4404;31310;70700;90448;73975;14639;0;0
Altres productes manufacturats;3735875;3254749;3786304;3478485;3317372;3223991;3109598;4495113;2855051;3416280;3356492;3693173;3843893;5149809;2896742;2743875;2857745;2732678;2559479;2434842;2179905;2089724

