﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431362
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;527;339;367;322;594;540;903;473;406;5;4476
Catalunya;423;264;316;284;478;496;767;361;280;4;3673
Barcelona;28;21;31;22;39;20;40;25;21;0;247
Girona;2;0;1;0;3;0;5;0;1;1;13
Lleida;2;1;1;1;1;0;5;1;1;0;13
Tarragona;391;242;283;261;435;476;717;335;257;3;3400
Resta de l'Estat;72;59;33;28;65;22;98;72;40;0;489
Andalusia;14;6;11;8;23;6;25;24;11;0;128
Aragó;12;13;4;3;7;5;9;6;4;0;63
Astúries;2;0;2;1;1;0;5;3;1;0;15
Balears;3;0;0;0;0;1;1;1;1;0;7
Canàries;0;0;1;0;0;0;1;1;1;0;4
Cantàbria;0;1;0;0;0;0;1;0;0;0;2
Catella-la Manxa;3;2;2;1;3;0;8;5;2;0;26
Catella i Lleó;7;5;0;2;5;0;10;4;0;0;33
Comunitat Valenciana;17;26;9;5;15;8;16;15;10;0;121
Extremadura;4;2;0;1;2;0;5;3;3;0;20
Galícia;2;1;1;2;4;1;8;2;2;0;23
Madrid;3;2;0;3;2;1;5;5;3;0;24
Múrcia;3;1;1;0;1;0;1;1;2;0;10
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;1;0;0;1;1;0;3;2;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;2;0;1;0;0;0;0;0;4
Estranger;32;16;18;10;51;22;38;40;86;1;314

