﻿Espècies arbòries forestals
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170216&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;1062
 comercial;
 explot.;2
 ha;506
 no comercial;
 explot.;10
 ha;556
     Frondoses;
 total;
 explot.;10
 ha;421
 comercial;
 explot.;2
 ha;264
 no comercial;
 explot.;8
 ha;157
       Resinoses;
 total;
 explot.;9
 ha;402
 comercial;
 explot.;1
 ha;242
 no comercial;
 explot.;8
 ha;160
         Mixtes;
 total;
 explot.;1
 ha;240
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;240

