﻿Nombre d'explotacions i superfície censada
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430825&lang=en
;1999;1989;1982
      Total explot.;146;170;167
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;146;170;167
 ha;1036;1214;1105
 amb ramaderia;;;
 explot.;0;10;8
 ha;0;93;68
 sense ramaderia;;;
 explot.;146;160;159
 ha;1036;1121;1036
 amb SAU;;;
 explot.;135;154;157
 ha;684;781;743
 amb altres terres;;;
 explot.;102;151;131
 ha;352;433;361

