﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vila-sana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252521&lang=es
;2009
   Total;
 titulars;
 total;80
 homes;69
 dones;11
 titulars caps d'explotació;
 total;73
 homes;65
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;30
 homes;23
 dones;7
 titulars caps d'explotació;
 total;24
 homes;19
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;28
 homes;27
 dones;1
 titulars caps d'explotació;
 total;28
 homes;27
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

