﻿Población. Por sexo
Vallcebre
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082938&lang=es
;Hombres;Mujeres;Total
2023;144;130;274
2022;144;125;269
2021;145;115;260
2011;161;116;277
2001;129;125;254
1996;151;123;274
1991;163;145;308
1986;194;163;357
1981;200;175;375
1975;247;163;410

