﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Terrassa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082798
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;11516;10821;8728;8007;8600;10934;15428;17208;15109;13631;12367;10669;9705;8499;6500;7043;5371;4616;184755
Homes;5866;5536;4567;4107;4372;5329;7815;8791;7808;6838;6145;5197;4699;3927;2918;2852;2038;1388;90192
Dones;5651;5285;4161;3900;4228;5606;7613;8417;7301;6794;6222;5473;5007;4573;3582;4191;3333;3229;94563
Resta de la Unió Europea;165;109;100;123;251;456;553;483;342;246;163;103;62;36;12;14;6;6;3230
Homes;83;61;51;63;115;210;293;287;207;149;101;55;34;19;7;7;3;0;1746
Dones;82;48;49;60;136;246;260;196;135;97;62;48;28;18;6;7;3;6;1485
Resta d'Europa;28;20;28;44;41;70;110;82;45;39;27;17;14;6;2;4;0;2;581
Homes;15;9;14;15;21;19;43;32;21;15;11;5;4;1;1;3;0;0;232
Dones;13;11;14;29;20;51;68;50;24;23;16;12;10;4;1;1;0;2;349
Àfrica;2430;1287;933;893;1213;1793;2300;1986;1273;780;426;218;96;55;49;17;4;2;15758
Homes;1291;680;487;463;574;958;1542;1396;910;508;265;151;57;33;26;9;3;0;9350
Dones;1138;608;446;430;639;835;759;591;363;272;161;68;39;22;24;9;1;2;6408
Amèrica del Nord i Central;71;77;89;107;171;239;292;218;168;118;47;35;28;14;11;4;9;7;1705
Homes;33;39;57;47;71;95;110;94;86;53;21;13;7;5;5;1;3;4;745
Dones;38;38;32;60;100;144;182;124;81;65;26;22;20;9;6;3;6;3;959
Amèrica del Sud;258;199;541;585;598;930;1165;1008;697;480;310;186;107;68;36;21;7;4;7200
Homes;143;104;264;317;274;406;500;443;308;202;136;73;28;18;8;10;1;0;3235
Dones;115;95;277;268;324;524;666;564;389;278;174;113;79;50;28;10;6;4;3966
Àsia i Oceania;114;73;59;75;96;164;172;158;98;88;43;19;8;4;5;1;0;0;1177
Homes;60;44;37;37;52;94;108;93;55;48;27;10;5;3;4;1;0;0;679
Dones;55;28;22;38;43;70;65;65;43;40;16;9;3;1;1;0;0;0;498
Total;14584;12585;10479;9834;10969;14588;20021;21144;17732;15382;13382;11247;10020;8683;6616;7105;5397;4638;214406
Homes;7491;6473;5478;5049;5479;7111;10410;11137;9397;7814;6706;5503;4833;4005;2968;2883;2048;1393;106179
Dones;7092;6112;5001;4785;5490;7477;9611;10007;8336;7569;6676;5744;5186;4678;3647;4222;3349;3246;108227

