﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Toses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172018
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4;4;0;4
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;8;2;10;8;2;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 20 a 24 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;2;2;4
De 25 a 29 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 30 a 34 anys;7;2;9;0;0;0;1;0;1;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;3;11
De 35 a 39 anys;6;4;10;0;0;0;2;2;4;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14
De 40 a 44 anys;7;5;12;0;0;0;0;2;2;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;8;7;15
De 45 a 49 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;1;1;2;3;5;4;5;9
De 50 a 54 anys;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;2;7
De 55 a 59 anys;7;0;7;0;0;0;0;0;0;7;0;7;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;8;1;9
De 60 a 64 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;3;5;8
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;21;15;36;0;0;0;0;0;0;0;1;1;1;0;1;22;16;38;23;16;39
Total;41;18;59;0;0;0;3;4;7;44;22;66;0;0;0;21;19;40;1;0;1;22;8;30;2;6;8;2;1;3;48;34;82;92;56;148

