﻿Estructura percentual del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5987&lang=en
;Homes. Directius i gerents;Homes. Professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats oficina, comptables i administratius;Homes. Treballadors restauració, personals i venedors;Homes. Treballadors act. agrícoles, ramaderes i pesqueres;Homes. Artesans, treballadors indústries i construcció;Homes. Operadors instal·lacions i maquinària, i muntadors;Homes. Ocupacions elementals;Homes. Total;Dones. Directius i gerents;Dones. Professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats oficina, comptables i administratius;Dones. Treballadors restauració, personals i venedors;Dones. Treballadors act. agrícoles, ramaderes i pesqueres;Dones. Artesans, treballadors indústries i construcció;Dones. Operadors instal·lacions i maquinària, i muntadors;Dones. Ocupacions elementals;Dones. Total;Ambdós sexes. Directius i gerents;Ambdós sexes. Professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats oficina, comptables i administratius;Ambdós sexes. Treballadors restauració, personals i venedors;Ambdós sexes. Treballadors act. agrícoles, ramaderes i pesqueres;Ambdós sexes. Artesans, treballadors indústries i construcció;Ambdós sexes. Operadors instal·lacions i maquinària, i muntadors;Ambdós sexes. Ocupacions elementals;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;..;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00
Salari ordinari;97,60;98,58;97,79;97,93;98,52;..;98,22;97,65;98,20;98,13;97,83;98,44;96,56;97,16;98,38;..;98,88;97,42;98,68;97,87;97,68;98,50;97,30;97,44;98,45;..;98,29;97,61;98,38;98,02
Salari base;58,28;65,23;66,59;70,87;65,08;..;70,83;68,13;75,24;67,65;59,78;65,13;68,78;73,00;79,72;..;78,31;78,40;83,01;71,19;58,79;65,17;67,47;72,23;72,39;..;71,65;69,52;78,12;69,18
Complements salarials;39,30;33,06;30,76;26,71;31,05;..;26,09;28,45;21,51;29,58;37,90;32,85;27,62;23,94;18,30;..;19,14;17,83;15,03;26,29;38,83;32,94;29,50;24,94;24,68;..;25,33;27,01;19,11;28,16
Complements salarials nocturnitat, torns, cap de setmana;0,10;1,21;1,06;1,24;1,94;..;1,72;2,51;2,20;1,52;0,22;1,49;0,56;0,56;1,96;..;0,84;1,99;1,18;1,16;0,14;1,37;0,86;0,81;1,95;..;1,62;2,44;1,82;1,36
Pagaments per hores extraordinàries;0,02;0,29;0,44;0,35;2,39;..;1,30;1,06;1,44;0,90;0,15;0,46;0,16;0,21;0,36;..;1,43;1,18;0,64;0,39;0,06;0,39;0,33;0,26;1,38;..;1,31;1,08;1,15;0,68
Pagaments extraordinaris;2,40;1,42;2,21;2,07;1,48;..;1,78;2,35;1,80;1,87;2,17;1,56;3,44;2,84;1,62;..;1,12;2,58;1,32;2,13;2,32;1,50;2,70;2,56;1,55;..;1,71;2,39;1,62;1,98
Salari net (*);68,76;73,04;74,65;78,00;79,23;..;78,48;77,79;83,22;76,54;71,17;74,78;77,52;80,30;84,72;..;82,36;80,59;86,55;78,84;69,57;74,01;75,79;79,47;81,98;..;78,91;78,17;84,45;77,54
Contribucions a la Seguretat Social;4,99;6,02;6,40;6,70;6,56;..;6,85;6,96;6,91;6,46;5,38;6,31;6,62;6,65;6,80;..;6,89;7,24;7,02;6,55;5,13;6,18;6,49;6,67;6,68;..;6,85;7,00;6,95;6,50
Retencions IRPF;26,25;20,94;18,95;15,30;14,21;..;14,67;15,25;9,87;16,99;23,44;18,91;15,86;13,05;8,48;..;10,74;12,17;6,43;14,61;25,30;19,81;17,72;13,86;11,35;..;14,24;14,83;8,60;15,96

