﻿Distribució de la superfície agrícola utilitzada (SAU)
Belianes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250463&lang=en
;2009;1999
   Total;;
   explot.;75;79
    ha;1515;1613
 secà;;
 explot.;67;74
 ha;987;916
 regadiu;;
 explot.;62;69
 ha;527;698
       Terres llaurades;;
 explot.;75;79
 ha;1420;1613
        Pastures permanents;;
 explot.;16;0
 ha;95;0

