﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilablareix. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172155
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;142;126;129;147;130;152;209;186;175;199;201;170;154;106;50;53;38;36;2403
Homes;72;69;70;79;62;69;107;85;80;106;101;82;81;61;28;23;11;9;1195
Dones;70;57;59;68;68;83;102;101;95;93;100;88;73;45;22;30;27;27;1208
Resta de la Unió Europea;0;0;0;0;0;3;5;1;2;0;0;2;0;0;0;0;0;0;13
Homes;0;0;0;0;0;1;3;1;2;0;0;1;0;0;0;0;0;0;8
Dones;0;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;5
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;142;127;130;147;131;161;216;189;177;199;201;172;155;106;50;53;38;36;2430
Homes;72;70;70;79;62;72;110;87;82;106;101;83;82;61;28;23;11;9;1208
Dones;70;57;59;68;69;89;106;102;95;93;100;89;73;45;22;30;27;27;1222

