﻿Població. Per any d'arribada al municipi
Fuliola, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250962
;2021
2020;60
2019;42
2018;42
2017;33
2016;21
2011-2015;105
2001-2010;147
1991-2000;63
1981-1990;60
Abans de 1981;153
Sempre hi ha viscut;516
Total;1245

