﻿Personal Income Tax (IRPF). Main items
Bisbal de Falset, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430271&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;860844;795378;621650;678812;695699;622452;739251;746210;717112;792445;750242;840943
Income from investment;62531;37247;56707;..;..;..;..;..;..;234486;300940;326525
Income from property not subject to economic activities;40438;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1213547;1035599;880550;1142563;1100431;1135317;1126065;1216952;1265299;1257450;1215694;1415163
Deductions to the taxable base for pension contributions;..;8309;7701;6789;6866;9623;9410;8200;..;6665;5250;14951
Net taxable base from income and savings;1151923;961953;819604;1078248;1038967;1071293;1041209;1150952;1192166;1185907;..;1321155
Total tax due;160533;119208;99971;137748;114709;116813;119968;128910;130701;125571;112892;146100
Deductions for primary residence;..;..;..;..;..;..;..;..;..;..;..;..
Regional government deductions;..;..;..;..;943;..;..;..;..;..;..;..
Net tax payable;157024;116859;98597;135729;112172;114672;117283;126783;129190;121868;110562;143477
Self-assessment tax liability;157023;116859;98597;135730;112172;114672;117283;124285;128069;119823;108557;140469
Withholdings and payments on account;177994;149844;135018;147390;141777;148230;165599;153532;172182;187186;165205;185138
Result of the tax return;-33070;-45285;-51854;-24169;-36505;-40059;-54015;-29947;-44012;-67363;-56648;-45069

