﻿Population. By year of arrival in the municipality
Avinyó
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080121&lang=en
;2021
2020;114
2019;99
2018;81
2017;75
2016;33
2011-2015;162
2001_2010;282
1991-2000;111
1981-1990;108
Before 1981;309
He has always lived there;936
Total;2304

