﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:02
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1685;805;665;3155
Enginyers tècnics, pèrits i ajudants titulats;1515;675;610;2800
Caps administratius i de taller;1815;35;65;1910
Ajudants no titulats;2170;175;50;2390
Oficials administratius;5340;345;970;6660
Subalterns;2430;255;105;2795
Auxiliars administratius;5230;600;600;6430
Oficials de primera i de segona;9220;365;20;9605
Oficials de tercera i especialistes;6615;235;30;6880
Peons;8120;895;65;9080
No procedent i altres;885;85;150;1125
Total;45020;4470;3335;52825

