﻿Cadastre immobiliari urbà
Miravet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430846&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;657;17763;27036
2021;1988;658;17773;27011
2020;1988;658;17754;26981
2019;1988;658;17733;26950
2018;1988;659;17733;26909
2017;1988;657;17711;26958
2016;1988;598;11734;19621
2015;1988;594;11715;19723
2014;1988;592;10338;17463
2013;1988;592;10338;17463
2012;1988;587;10274;17503
2011;1988;588;10289;17499
2010;1988;579;10186;17593
2009;1988;569;9693;17035
2008;1988;567;9433;16637
2007;1988;564;9141;16207
2006;1988;562;8653;15397

