﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Celoni
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082021
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;332;277;166;88;863
2021;313;311;170;94;888
2020;286;311;132;88;817
2019;300;277;178;91;846
2018;274;273;170;73;790
2017;274;265;163;84;786
2016;254;274;157;89;774
2015;253;276;195;98;822
2014;305;260;178;103;846
2013;249;224;150;88;711
2012;288;321;206;95;910
2011;274;306;181;79;840
2010;257;314;146;111;828
2009;258;280;150;75;763
2008;270;287;131;80;768
2007;325;427;156;118;1026
2006;360;472;160;76;1068
2005;334;383;135;84;936
2004;353;557;138;95;1143
2003;281;390;127;109;907
2002;263;292;104;77;736
2001;172;165;86;58;481
2000;142;188;86;78;494
1999;175;165;68;41;449
1998;147;161;62;26;396
1997;110;77;61;26;274
1995;96;111;52;30;289
1994;168;104;65;36;373
1993;109;97;42;41;289
1992;64;67;29;63;223
1990;64;85;42;79;270
1989;60;70;21;86;237
1988;46;92;26;40;204

