﻿Indicadores de hogares
Pobla de Mafumet, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431093&lang=es
;2021
Tamaño medio del hogar;2,85
Proporción de hogares de 1 persona (%);21,1
Proporción de hogares de 2 personas (%);23,6
Proporción de hogares de 3 personas (%);24,2
Proporción de hogares de 4 personas (%);18,9
Proporción de hogares de 5 personas o más (%);12,3
Proporción de hogares de una persona de 65 años o más (%);3,0
Proporción de población de 75 años o más que vive sola (%);16,7
Proporción de hogares con todos los miembros de 65 años o más (%);5,6
Proporción de hogares con todos los miembros extranjeros (%);4,6
Proporción de hogares con miembros extranjeros y españoles (%);8,9
Proporción de hogares con todos los miembros españoles (%);86,4

