﻿Aprofitament de la SAU
Torre de Fontaubella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431515
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;21
  ha;88;73
 secà;;
 explot.;22;20
 ha;83;73
 regadiu;;
 explot.;9;14
 ha;4;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;14
 ha;1;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;8;14
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;21;20
 ha;75;69
 secà;;
 explot.;20;20
 ha;73;69
 regadiu;;
 explot.;2;0
 ha;2;0
 oliverar;;
 total;;
 explot.;13;7
 ha;9;3
 secà;;
 explot.;13;7
 ha;7;3
 regadiu;;
 explot.;2;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;2
 ha;2;1
 secà;;
 explot.;4;2
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

