﻿Parcel·lació
Ribes de Freser
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171450&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;34;92
 superfície total;2861;6899;4261
 nombre parcel·les;456;395;850
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;7
 superfície total;280;419;36
 nombre parcel·les;1;4;7
 2 a 3 parcel·les;;;
  explot.;4;10;28
 superfície total;59;3863;1834
 nombre parcel·les;10;20;71
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;2;17
 superfície total;154;63;169
 nombre parcel·les;9;10;76
 6 a 14 parcel·les;;;
  explot.;10;10;22
 superfície total;1635;1749;884
 nombre parcel·les;98;99;215
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;5;16
 superfície total;176;619;663
 nombre parcel·les;129;107;307
 30 i més parcel·les;;;
  explot.;5;3;2
 superfície total;557;186;675
 nombre parcel·les;209;155;174

