﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;115;230;2680;3035
12/2023 (p);10;115;235;2650;3010
09/2023 (p);10;120;220;2650;2995
06/2023 (p);10;115;220;2630;2975
03/2023 (p);10;115;220;2600;2945
12/2022 (p);10;115;215;2610;2950
09/2022 (p);10;115;210;2615;2950
06/2022 (p);10;120;220;2600;2945
03/2022 (p);10;120;220;2565;2915
12/2021 (p);10;115;225;2540;2890
09/2021 (p);10;120;230;2530;2885
06/2021 (p);10;110;225;2500;2845
03/2021 (p);10;110;235;2445;2800
12/2020 (p);10;110;225;2395;2735

