﻿Population at 1 January. By nationality (continents)
Nou de Berguedà, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081424&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;168;4;4;2;0;1;0;179
2021;167;3;5;1;0;0;0;176
2020;155;7;0;0;0;0;0;162
2019;157;4;0;0;0;0;0;161
2018;157;3;0;0;0;0;0;160
2017;154;3;0;0;0;0;0;157
2016;149;1;1;0;0;0;0;151
2015;150;2;1;0;0;0;0;153
2014;147;2;1;0;0;0;0;150
2013;147;1;1;0;1;0;0;150
2012;150;1;1;0;1;0;0;153
2011;144;1;2;0;0;0;0;147
2010;152;1;1;0;0;1;0;155
2009;156;0;1;0;0;2;0;159
2008;152;1;1;0;0;2;0;156
2007;145;1;1;0;0;2;0;149
2006;158;0;2;0;0;2;0;162
2005;154;1;2;0;0;2;0;159
2004;154;0;2;0;0;1;0;157
2003;152;1;0;0;1;1;0;155
2002;160;1;0;0;0;0;0;161
2001;159;1;0;0;0;0;0;160
2000;153;0;0;0;0;0;0;153

