﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Coloma de Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082444
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;2
ESO, educació secundària per a adults;11
Batxillerat, BUP, COU;79
Escola Oficial d'idiomes;25
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;32
FP de grau superior o equivalent;29
Diplomatura universitària o equivalent;81
Llicenciatura universitària o equivalent;61
Postgrau màster, MIR o anàleg;36
Doctorat;5
Curs INEM, o equivalent per a desocupats;9
Curs de formació promogut per l'empresa;119
Altres cursos;206
Total estudiants;642

