﻿Espècies arbòries forestals
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080673
;1999
   Total;
 total;
 explot.;6
 ha;164
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;5
 ha;154
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3
         Mixtes;
 total;
 explot.;4
 ha;160
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;3
 ha;150

