﻿Població. Per sexe i edat any a any
Tàrrega. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252173
;Homes;Dones;Total
0 anys;103;93;196
1 any;93;76;169
2 anys;76;90;166
3 anys;90;89;179
4 anys;119;86;205
5 anys;90;105;195
6 anys;118;95;213
7 anys;118;88;206
8 anys;119;133;252
9 anys;110;108;218
10 anys;106;126;232
11 anys;124;92;216
12 anys;97;103;200
13 anys;125;84;209
14 anys;124;127;251
15 anys;109;105;214
16 anys;129;102;231
17 anys;108;106;214
18 anys;101;105;206
19 anys;119;109;228
20 anys;110;89;199
21 anys;123;104;227
22 anys;106;105;211
23 anys;107;113;220
24 anys;99;105;204
25 anys;104;115;219
26 anys;100;101;201
27 anys;97;96;193
28 anys;118;109;227
29 anys;115;109;224
30 anys;95;131;226
31 anys;105;93;198
32 anys;105;117;222
33 anys;108;95;203
34 anys;104;93;197
35 anys;110;117;227
36 anys;118;126;244
37 anys;92;126;218
38 anys;115;119;234
39 anys;110;123;233
40 anys;137;117;254
41 anys;153;138;291
42 anys;129;150;279
43 anys;151;151;302
44 anys;163;144;307
45 anys;183;133;316
46 anys;192;159;351
47 anys;163;140;303
48 anys;140;146;286
49 anys;146;144;290
50 anys;153;133;286
51 anys;124;121;245
52 anys;137;140;277
53 anys;142;130;272
54 anys;121;128;249
55 anys;130;114;244
56 anys;127;119;246
57 anys;138;126;264
58 anys;118;144;262
59 anys;134;111;245
60 anys;101;119;220
61 anys;107;141;248
62 anys;109;112;221
63 anys;117;100;217
64 anys;107;101;208
65 anys;92;104;196
66 anys;94;86;180
67 anys;89;91;180
68 anys;65;68;133
69 anys;74;106;180
70 anys;67;76;143
71 anys;76;78;154
72 anys;58;67;125
73 anys;67;87;154
74 anys;68;75;143
75 anys;58;51;109
76 anys;45;56;101
77 anys;49;66;115
78 anys;51;59;110
79 anys;40;58;98
80 anys;37;53;90
81 anys;30;41;71
82 anys;37;46;83
83 anys;15;24;39
84 anys;16;29;45
85 anys;29;37;66
86 anys;28;43;71
87 anys;17;45;62
88 anys;22;41;63
89 anys;11;40;51
90 anys;22;31;53
91 anys;14;23;37
92 anys;8;21;29
93 anys;6;16;22
94 anys;6;16;22
95 anys;4;15;19
96 anys;8;9;17
97 anys;2;7;9
98 anys;0;4;4
99 anys;0;3;3
100 anys o més;1;1;2
Total;9047;9142;18189

