﻿Atur registrat. Per sexe. Mitjanes anuals
Palau-solità i Plegamans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081568&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;217,3;344,9;562,3
2022;219,1;353,3;572,4
2021;272,6;410,1;682,7
2020;301,4;431,4;732,8
2019;244,8;391,8;636,7
2018;252,3;411,1;663,4
2017;262,4;470,8;733,2
2016;315,6;527,1;842,7
2015;388,5;588,7;977,2
2014;467,0;665,3;1132,3
2013;517,0;676,4;1193,4
2012;510,6;639,8;1150,4
2011;467,0;583,3;1050,3
2010;485,5;559,1;1044,6
2009;469,4;514,9;984,3
2008;250,1;371,4;621,5
2007;155,7;304,2;459,8
2006;165,8;297,5;463,3
2005;179,3;294,5;473,8

