﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Navata. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171117
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;3;6;15
De 46 a 60 m²;33;36;66
De 61 a 75 m²;48;45;93
De 76 a 90 m²;81;42;123
De 91 a 105 m²;96;45;141
De 106 a 120 m²;48;36;84
De 121 a 150 m²;87;42;129
De 151 a 180 m²;51;18;69
Més de 180 m²;78;48;129
No hi consta;12;0;12
Total;534;324;858

