﻿Població a 1 de gener. Per sexe
Aiguafreda
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080142
;Homes;Dones;Total
2023;1242;1325;2567
2022;1249;1303;2552
2021;1239;1317;2556
2020;1221;1291;2512
2019;1208;1296;2504
2018;1204;1297;2501
2017;1204;1310;2514
2016;1172;1295;2467
2015;1175;1290;2465
2014;1194;1304;2498
2013;1209;1293;2502
2012;1198;1280;2478
2011;1200;1281;2481
2010;1207;1298;2505
2009;1195;1269;2464
2008;1178;1250;2428
2007;1144;1231;2375
2006;1151;1222;2373
2005;1122;1186;2308
2004;1078;1163;2241
2003;1075;1131;2206
2002;1070;1105;2175
2001;1053;1078;2131
2000;1054;1093;2147
1999;1061;1101;2162
1998;1047;1103;2150

